

Mary Cunnion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088468
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cunnion
Parent's Occupation (As Documented)	Leather-dresser
Parent's Occupation (Standardised)	Leather Dresser
Gender	Female
Abode	Clements Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1816
Baptising Minister	J. Pulford, Curate
Notes	[Child's name initially entered as Margaret, but subsequently corrected.]
Register	Baptisms 1815 - 1816, Page 140, Entry 1120
Source	LDS Film 1656378
Parent	John Cunnion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088468&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088468&Relationship=2ndParent



