

John Yeazley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068702
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yeazley
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Feb 1805
Marriage Type	Licence
Marrying Minister	Married by Licence
Register	Marriages 1798 - 1805 from the Bishop's Transcripts, Page 7, Entry 4
Source	LDS Film 1468974
Married To	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068702&Relationship=Bride



