

Thomas Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Cross Hall Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Oct 1815
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 63, Entry 503
Source	LDS Film 1468980
Parent	Thomas Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129286&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129286&Relationship=2ndParent



