

William Faulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Faulk
Gender	Male
Year	1828 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Date Of Child's Birth	2 Sep 1828
Register	Baptisms 1814 - 1905, Page 9, Entry 180
Source	LDS Film 1595373
Parent Of	Thomas Faulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124774&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124774&Relationship=2ndParent



