

John Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084956
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilcox
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 964
Source	LDS Film 1068890
Parent	Edward Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084956&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084956&Relationship=2ndParent



