

Michael Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148812
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Brooks
Gender	Male
Abode	Maidens Green
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1828 - 1846, Page 50, Entry 5
Source	LDS Film 1656373
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148812&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148812&Relationship=2ndParent



