

Rachel Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298627
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Whiteside
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Hamilton Square, Roscommon Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 May 1855
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 28, Entry 219
Source	LDS Film 1656019
Parent	Henry Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298627&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298627&Relationship=2ndParent



