

Joseph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048267
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shaw
Gender	Male
Year	1754 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	28 Sep 1754
Witnesses	Richard Marsh; Joseph Shaw
Marriage Type	Licence
Marrying Minister	William Martin, Minister
Register	Marriages 1754 - 1775, Page 4, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Joseph Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048267&Relationship=Groom
Witnessed Marriage Of	Margaret Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048267&Relationship=Bride



