

Richard Fazakerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009675
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Fazakerly
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 124, Entry 23
Source	LDS Film 1656376
Parent Of	Richd. Fazakerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009675&Relationship=Deceased



