

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052768
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1815
Witnesses	Rob. Stewart; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 226, Entry 677
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052768&Relationship=Groom
Witnessed Marriage Of	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052768&Relationship=Bride



