

Frances Mary Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247794
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Mary
Surname	Holme
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Rainhill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1859
Date Of Child's Birth	20 Sep 1858
Register	Baptisms 1858 - 1859, Page 339, Entry 2709
Source	LDS Film 1656561
Parent Of	Amy Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247794&Relationship=Baptised
Married To	Enoch Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247794&Relationship=1stParent



