

John Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holden
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 May 1812
Witnesses	Thos. Holden; John Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 86, Entry 5359
Source	LDS Film 1656150
Witnessed Marriage Of	James Turpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051954&Relationship=Groom
Witnessed Marriage Of	Elizabeth Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051954&Relationship=Bride



