

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	John Andrew; Agnes Horridge, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 223, Entry 669
Source	LDS Film 93919
Witnessed By	John Andrew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031492&Relationship=Witness_1
Witnessed By	Agnes Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031492&Relationship=Witness_2
Married To	Mary Horridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031492&Relationship=Bride



