

William Grimsditch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimsditch
Gender	Male
Abode	Hardwick St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1859
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Feb 1859
Register	Baptisms 1859, Page 319, Entry 2550
Source	LDS Film 1656561
Parent Of	Mary Ellen Grimsditch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250827&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250827&Relationship=2ndParent



