

John Cummins?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins?
Gender	Male
Abode	? ?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 393, Entry 3139
Source	LDS Film 1656421 (and 1656422)
Parent Of	Martha Jane Cummins?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461285&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461285&Relationship=2ndParent



