

John Treloar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Treloar
Gender	Male
Abode	Kitchen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Colin McClarty, (X); Jane Murray, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 80, Entry 159
Source	LDS Film 93920
Witnessed By	Colin McClarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040052&Relationship=Witness_1
Witnessed By	Jane Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040052&Relationship=Witness_2
Married To	Eliza Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040052&Relationship=Bride



