

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moreton Cheshire
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Aug 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 54, Entry 432
Source	LDS Film 1656418
Parent	John Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099710&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099710&Relationship=2ndParent



