

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005393
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Abode	Thomas's St.
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Mar 1745
Register	Baptisms 1737 - 1754, Page 34, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005393&Relationship=Baptised



