

Samuel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041366
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Campbell
Parent's Occupation (As Documented)	Breeches maker
Parent's Occupation (Standardised)	Breeches Maker
Gender	Male
Abode	Fenwick Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1787
Register	Burials 1785 - 1787, Page 107, Entry 27
Source	LDS Film 093913
Parent	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041366&Relationship=1stParent



