

Thomas Dear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019716
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dear
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 33, Entry 35
Source	LDS Film 1656377
Parent Of	Joseph Dear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019716&Relationship=Deceased



