

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1831
Witnesses	John Jones; Jane Byrnes, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 102, Entry 304
Source	LDS Film 93919
Witnessed Marriage Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027231&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027231&Relationship=Bride



