

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123251
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Argyle St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1827
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1826 - 1827, Page 317, Entry 2535
Source	LDS Film 1656419
Parent Of	Philip Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123251&Relationship=2ndParent



