

Margaret O'Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075955
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	O'Keefe
Married Surname	Murdoch
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ward Street
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Nov 1843
Minor Or Full	Full age
Status	Spinster
Witnesses	Richard Cooper; Mary Hickson
Marriage Type	Banns
Marrying Minister	Henry H. Higgins Offg. Minister
Register	Marriages 1837 - 1850, Page 115, Entry 229
Source	LDS Film 1656016
Witnessed By	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075955&Relationship=Witness_1
Witnessed By	Mary Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075955&Relationship=Witness_2
Married To	Alexander Murdoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075955&Relationship=Groom



