

Margaret McQuarie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070856
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McQuarie
Married Surname	Crosthwaite
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1823
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Nov 1823
Status	Spinster
Witnesses	Joseph Danson; Jane Wren
Marriage Type	Banns
Marrying Minister	J. Myers
Register	Marriages 1813 - 1826, Page 249, Entry 746
Source	LDS Film 1656016
Witnessed By	Joseph Danson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070856&Relationship=Witness_1
Witnessed By	Jane Wren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070856&Relationship=Witness_2
Married To	Henry Crosthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070856&Relationship=Groom



