

Edward Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048734
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kirby
Gender	Male
Abode	Crosshall Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Aug 1794
Register	Baptisms 1799, Page 83, Entry 274
Source	LDS Film 93833
Parent Of	John Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048734&Relationship=2ndParent



