

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1854
Register	Baptisms 1854 - 1855, Page 169, Entry 1345
Source	LDS Film 93887
Parent Of	William Henry Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234718&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234718&Relationship=2ndParent



