

Edward Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110698
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bond
Gender	Male
Abode	Cockspur St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Aug 1834
Age At Death	10
Age At Death (Years)	10
Cause Of Death	Cholera
Burying Minister	John Bruce
Grave	7789
Register	Burials 1833 - 1835, Page 121, Entry 8819
Source	LDS Film 560881
Parent	Edw. Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110698&Relationship=1stParent
Parent	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110698&Relationship=2ndParent



