

Thomas Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003697
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ryder
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1734
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	5 Jul 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 37
Source	LDS Film 1656376
Parent Of	John Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003697&Relationship=Baptised



