

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	this parish
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Geo. Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 123, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049473&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049473&Relationship=Witness_2
Married To	Sarah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049473&Relationship=Bride



