

Mary Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143243
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warren
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Garden St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1833
Register	Baptisms 1833 - 1834, Page 259, Entry 2067
Source	LDS Film 1656421
Parent Of	Matilda Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143243&Relationship=Baptised
Married To	Joseph Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143243&Relationship=1stParent



