

Charles Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028824
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boyle
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1832
Witnesses	Charles Boyle; Bridget Welch, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 352, Entry 1056
Source	LDS Film 93919
Witnessed Marriage Of	Richard Anwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028824&Relationship=Groom
Witnessed Marriage Of	Margaret Lalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028824&Relationship=Bride



