

Thomas Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Reynolds
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Reynolds; Alice Gore
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 223, Entry 669
Source	LDS Film 93919
Witnessed By	William Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028437&Relationship=Witness_1
Witnessed By	Alice Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028437&Relationship=Witness_2
Married To	Anne Tarbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028437&Relationship=Bride



