

Peter Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017488
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Poulson
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Batchelor
Witnesses	Rowland Johnson; Willm Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 191, Entry 571
Source	LDS Film 1656197
Witnessed By	Rowland Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017488&Relationship=Witness_1
Witnessed By	Willm Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017488&Relationship=Witness_2
Married To	Bridget Tyrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017488&Relationship=Bride



