

James Emmitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044566
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Emmitt
Gender	Male
Abode	Ranelagh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Sep 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah Emmitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044566&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044566&Relationship=2ndParent



