

Samuel Dulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181677
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dulston
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Leander St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1844
Date Of Birth	?
Baptising Minister	J G Headlam, Curate
Notes	[black mark over date]
Register	Baptisms 1843 - 1844, Page 247, Entry 1976
Source	LDS Film 93884
Parent	Josiah Dulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181677&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181677&Relationship=2ndParent



