

Edmund Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051238
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Ashcroft
Gender	Male
Abode	Grub Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1800
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Jun 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051238&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051238&Relationship=2ndParent



