

William James Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233199
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Davidson
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Burlington St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 390, Entry 3113
Source	LDS Film 93886
Parent	Robert Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233199&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233199&Relationship=2ndParent



