

Samuel Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044762
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birch
Parent's Occupation (As Documented)	Farrier
Parent's Occupation (Standardised)	Farrier
Gender	Male
Abode	Chapel street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Nov 1792
Date Of Death	27 Nov 1792
Age At Death	19 yrs
Age At Death (Years)	19
Notes	Mary Welsby, his Widow, who is now Wife of George Welsby, Corn dealer
Register	Burials 1792, Page 100, Entry 254
Source	LDS Film 93833
Parent	Daniel Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044762&Relationship=1stParent
Parent	Mary Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044762&Relationship=2ndParent



