

William Henry Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189853
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Holmes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gloucester St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 311, Entry 2486
Source	LDS Film 93885
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189853&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189853&Relationship=2ndParent



