

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1777
Date Of Child's Birth	23 Mar 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 11
Source	LDS Film 1546062
Parent Of	Jane Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219867&Relationship=Baptised



