

Gilbert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074820
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Harrison
Gender	Male
Abode	Mill St Toxteth Park
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Sep 1838
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Minor Or Full	Full
Status	Bachelor
Witnesses	Rich Harrison; John Stephens
Marriage Type	Licence
Marrying Minister	J Jones off Minister
Register	Marriages 1837 - 1860, Page 12, Entry 23
Source	LDS Film 1656013
Witnessed By	Rich Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074820&Relationship=Witness_1
Witnessed By	John Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074820&Relationship=Witness_2
Married To	Anna Boag	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074820&Relationship=Bride



