

Frederick William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135567
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Wilson
Gender	Male
Abode	Strickland St (Everton Walton Parish)
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1830
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1830 - 1831, Page 30, Entry 237
Source	LDS Film 93878
Parent Of	Harriet Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135567&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135567&Relationship=2ndParent



