

Jonathan Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193387
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Bell
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1848
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1848, Page 228, Entry 1818
Source	LDS Film 93885
Parent Of	Henry Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193387&Relationship=2ndParent



