

Thomas Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288805
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Chapel Lane, Brownlow Hill
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 94, Entry 747
Source	LDS Film 1656422
Parent	Samuel Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288805&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288805&Relationship=2ndParent



