

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038198
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	Shaws brow
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1784
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1781 - 1784, Page 82, Entry 37
Source	LDS Film 93913
Parent Of	James Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038198&Relationship=Deceased



