

Jonathan Barkley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105913
First Name (With Contractions)	Jonn.
First Name (Without Contractions)	Jonathan
Surname	Barkley
Gender	Male
Abode	Hale Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1832
Register	Burials 1831 - 1833, Page 69, Entry 5091
Source	LDS Film 560881
Parent Of	Jonathan Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105913&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105913&Relationship=2ndParent



