

John Hazeltine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hazeltine
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Smithfield St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 200, Entry 1493
Source	LDS film 1656378
Parent	Benjamin Hazeltine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092023&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092023&Relationship=2ndParent



