

William Fairburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042334
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fairburn
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1848
Witnesses	Ann Garlick; Wm. Fairburn
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 220, Entry 440
Source	LDS Film 1656374
Witnessed Marriage Of	John Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042334&Relationship=Groom
Witnessed Marriage Of	Mary Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042334&Relationship=Bride



