

Isaac Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168556
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Davies
Gender	Male
Abode	Hanover Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1840
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1840 - 1841, Page 91, Entry 727
Source	LDS Film 1656423
Parent Of	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168556&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168556&Relationship=2ndParent



