

William Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297163
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Gender	Male
Abode	Field St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	16 Mar 1853
Occupation (As Documented)	Office Clerk
Occupation (Standardised)	Office Clerk
Register	Baptisms 1830 - 1872, Page 102, Entry 814
Source	LDS Film 1656013
Parent Of	Alice Christian Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297163&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297163&Relationship=2ndParent



