

Jonathan Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049095
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Clarke
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Dec 1766
Witnesses	Jno. Clarke; W. Gregson, Jnr.
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 74, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049095&Relationship=Groom
Witnessed Marriage Of	Frances Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049095&Relationship=Bride



