

John Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kenyon
Parent's Occupation (As Documented)	Clock Makr.
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1728
Register	Burials 1704 - 1737, Page 154, Entry 8
Source	LDS Film 1656376
Parent	James Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002669&Relationship=1stParent



