

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056011
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1824
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Thomas Prince, (X); Ann Dodson, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt A. B. Curate
Register	Marriages 1820 - 1827, Page 111, Entry 333
Source	LDS Film 1656197
Witnessed By	Thomas Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056011&Relationship=Witness_1
Witnessed By	Ann Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056011&Relationship=Witness_2
Married To	Dorothy Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056011&Relationship=Bride



