

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 May 1834
Witnesses	Thomas Clark; Ann Warrington, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Bride signed:] Elizabeth Dance
Register	Marriages 1827 - 1835, Page 166, Entry 832
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031246&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031246&Relationship=Bride



