

John McMurdo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMurdo
Gender	Male
Abode	Union St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Oct 1851
Register	Baptisms 1851 - 1852, Page 73, Entry 579
Source	LDS Film 93886
Parent Of	Lavinia Victoria McMurdo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230641&Relationship=Baptised
Married To	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230641&Relationship=2ndParent



