

Henry Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121606
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Taylor
Gender	Male
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Jun 1845
Witnesses	Henry Taylor; Mary Harbin
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 210, Entry 419
Source	LDS Film 1546290
Witnessed Marriage Of	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121606&Relationship=Groom
Witnessed Marriage Of	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121606&Relationship=Bride



