

John Fellows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fellows
Gender	Male
Abode	Robert Street, Byron St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1823
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1823 - 1825, Page 47, Entry 370
Source	LDS Film 1656418
Parent Of	Henry Fellows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108411&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108411&Relationship=2ndParent



