

John Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460591
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Duckenfield St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 306, Entry 2445
Source	LDS Film 1656421 (and 1656422)
Parent Of	Samuel Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460591&Relationship=2ndParent



