

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043510
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	21 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Woodsman; Elizabeth Sayle
Marriage Type	Banns
Marrying Minister	G. M. Norris
Register	Marriages 1837 - 1859, Page 218, Entry 435
Source	LDS Film 1655552
Witnessed By	William Woodsman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043510&Relationship=Witness_1
Witnessed By	Elizabeth Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043510&Relationship=Witness_2
Married To	Margaret Clucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043510&Relationship=Bride



