

Samuel Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004987
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Beck
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1743
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Apr 1743
Register	Baptisms 1737 - 1754, Page 24, Entry 26
Source	LDS Film 1656376
Parent Of	Mary Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004987&Relationship=Baptised



