

Joseph Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bispham
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1857
Witnesses	Joseph Bispham; Elizabeth Bispham, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 162, Entry 323
Source	LDS Film 1656679
Witnessed Marriage Of	Alexander Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085699&Relationship=Groom
Witnessed Marriage Of	Mary Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085699&Relationship=Bride



