

Samuel Rounthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041168
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rounthwaite
Gender	Male
Abode	Earle Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 May 1794
Register	Baptisms 1769 - 1812, Page 32, Entry 7
Source	LDS 1656373
Parent Of	Frances Rounthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041168&Relationship=Baptised
Married To	Nelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041168&Relationship=2ndParent



