

George Pemblebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129863
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pemblebury
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Dec 1846
Witnesses	George Pemblebury; Mary Pemblebury
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 102, Entry 203
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129863&Relationship=Groom
Witnessed Marriage Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129863&Relationship=Bride



