

Fanny White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145348
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	White
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Lambert St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 59, Entry 471
Source	LDS Film 1656421
Parent	John William White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145348&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145348&Relationship=2ndParent



